"anno","provincia","comune","mese","provenienza","arrivi","presenze"
"2019","Città metropolitana Cagliari","ASSEMINI","1","Germania","6","10"
"2019","Città metropolitana Cagliari","ASSEMINI","1","Regno Unito","1","1"
"2019","Città metropolitana Cagliari","ASSEMINI","1","Portogallo",,"1"
"2019","Città metropolitana Cagliari","ASSEMINI","1","Spagna","10","22"
"2019","Città metropolitana Cagliari","ASSEMINI","1","Belgio","1","2"
"2019","Città metropolitana Cagliari","ASSEMINI","1","Norvegia","1","1"
"2019","Città metropolitana Cagliari","ASSEMINI","1","Svizzera (incluso Liechtenstein)","1","1"
"2019","Città metropolitana Cagliari","ASSEMINI","1","Turchia","1","2"
"2019","Città metropolitana Cagliari","ASSEMINI","1","Polonia","2","2"
"2019","Città metropolitana Cagliari","ASSEMINI","1","Bulgaria","1","1"
"2019","Città metropolitana Cagliari","ASSEMINI","1","Slovenia","1","2"
"2019","Città metropolitana Cagliari","ASSEMINI","1","Brasile","4","8"
"2019","Città metropolitana Cagliari","ASSEMINI","1","Giappone","1","1"
"2019","Città metropolitana Cagliari","ASSEMINI","1","Altri Paesi dell'Asia","1","1"
"2019","Città metropolitana Cagliari","ASSEMINI","1","Australia","1","2"
"2019","Città metropolitana Cagliari","ASSEMINI","1","Piemonte","65","193"
"2019","Città metropolitana Cagliari","ASSEMINI","1","Lombardia","55","124"
"2019","Città metropolitana Cagliari","ASSEMINI","1","Veneto","21","54"
"2019","Città metropolitana Cagliari","ASSEMINI","1","Friuli-Venezia Giulia","36","65"
"2019","Città metropolitana Cagliari","ASSEMINI","1","Liguria","7","16"
"2019","Città metropolitana Cagliari","ASSEMINI","1","Emilia Romagna","29","66"
"2019","Città metropolitana Cagliari","ASSEMINI","1","Toscana","26","43"
"2019","Città metropolitana Cagliari","ASSEMINI","1","Umbria","4","4"
"2019","Città metropolitana Cagliari","ASSEMINI","1","Marche","3","5"
"2019","Città metropolitana Cagliari","ASSEMINI","1","Lazio","89","352"
"2019","Città metropolitana Cagliari","ASSEMINI","1","Abruzzo","15","22"
"2019","Città metropolitana Cagliari","ASSEMINI","1","Campania","20","38"
"2019","Città metropolitana Cagliari","ASSEMINI","1","Puglia","20","26"
"2019","Città metropolitana Cagliari","ASSEMINI","1","Basilicata","2","2"
"2019","Città metropolitana Cagliari","ASSEMINI","1","Calabria","4","20"
"2019","Città metropolitana Cagliari","ASSEMINI","1","Sicilia","15","34"
"2019","Città metropolitana Cagliari","ASSEMINI","1","Sardegna","409","730"
"2019","Città metropolitana Cagliari","ASSEMINI","1","Bolzano","2","2"
"2019","Città metropolitana Cagliari","ASSEMINI","10","Francia","66","138"
"2019","Città metropolitana Cagliari","ASSEMINI","10","Paesi Bassi","5","18"
"2019","Città metropolitana Cagliari","ASSEMINI","10","Germania","66","108"
"2019","Città metropolitana Cagliari","ASSEMINI","10","Regno Unito","9","33"
"2019","Città metropolitana Cagliari","ASSEMINI","10","Portogallo","2","4"
"2019","Città metropolitana Cagliari","ASSEMINI","10","Spagna","1","1"
"2019","Città metropolitana Cagliari","ASSEMINI","10","Belgio","2","2"
"2019","Città metropolitana Cagliari","ASSEMINI","10","Svizzera (incluso Liechtenstein)","5","14"
"2019","Città metropolitana Cagliari","ASSEMINI","10","Lituania","2","4"
"2019","Città metropolitana Cagliari","ASSEMINI","10","Polonia","7","19"
"2019","Città metropolitana Cagliari","ASSEMINI","10","Repubblica Ceca","2","2"
"2019","Città metropolitana Cagliari","ASSEMINI","10","Romania","2","2"
"2019","Città metropolitana Cagliari","ASSEMINI","10","Bulgaria","2","6"
"2019","Città metropolitana Cagliari","ASSEMINI","10","Ucraina","3","6"
"2019","Città metropolitana Cagliari","ASSEMINI","10","Moldavia","1","1"
"2019","Città metropolitana Cagliari","ASSEMINI","10","Russia","2","2"
"2019","Città metropolitana Cagliari","ASSEMINI","10","Altri Paesi Europei","1","1"
"2019","Città metropolitana Cagliari","ASSEMINI","10","Stati Uniti d'America","1","1"
"2019","Città metropolitana Cagliari","ASSEMINI","10","Canada",,"1"
"2019","Città metropolitana Cagliari","ASSEMINI","10","Brasile","2","2"
"2019","Città metropolitana Cagliari","ASSEMINI","10","Giappone","6","6"
"2019","Città metropolitana Cagliari","ASSEMINI","10","Altri Paesi Asia Occidentale","5","7"
"2019","Città metropolitana Cagliari","ASSEMINI","10","Australia","8","24"
"2019","Città metropolitana Cagliari","ASSEMINI","10","Piemonte","119","409"
"2019","Città metropolitana Cagliari","ASSEMINI","10","Lombardia","98","196"
"2019","Città metropolitana Cagliari","ASSEMINI","10","Veneto","19","46"
"2019","Città metropolitana Cagliari","ASSEMINI","10","Friuli-Venezia Giulia","9","14"
"2019","Città metropolitana Cagliari","ASSEMINI","10","Liguria","12","22"
"2019","Città metropolitana Cagliari","ASSEMINI","10","Emilia Romagna","36","61"
"2019","Città metropolitana Cagliari","ASSEMINI","10","Toscana","44","111"
"2019","Città metropolitana Cagliari","ASSEMINI","10","Umbria","8","13"
"2019","Città metropolitana Cagliari","ASSEMINI","10","Marche","17","33"
"2019","Città metropolitana Cagliari","ASSEMINI","10","Lazio","74","198"
"2019","Città metropolitana Cagliari","ASSEMINI","10","Abruzzo","18","31"
"2019","Città metropolitana Cagliari","ASSEMINI","10","Campania","49","188"
"2019","Città metropolitana Cagliari","ASSEMINI","10","Puglia","33","54"
"2019","Città metropolitana Cagliari","ASSEMINI","10","Basilicata","4","20"
"2019","Città metropolitana Cagliari","ASSEMINI","10","Calabria","11","24"
"2019","Città metropolitana Cagliari","ASSEMINI","10","Sicilia","31","81"
"2019","Città metropolitana Cagliari","ASSEMINI","10","Sardegna","335","587"
"2019","Città metropolitana Cagliari","ASSEMINI","10","Trento","1","3"
"2019","Città metropolitana Cagliari","ASSEMINI","11","Francia","8","12"
"2019","Città metropolitana Cagliari","ASSEMINI","11","Paesi Bassi","2","10"
"2019","Città metropolitana Cagliari","ASSEMINI","11","Germania","4","9"
"2019","Città metropolitana Cagliari","ASSEMINI","11","Regno Unito","2","25"
"2019","Città metropolitana Cagliari","ASSEMINI","11","Irlanda","1","1"
"2019","Città metropolitana Cagliari","ASSEMINI","11","Grecia","1","1"
"2019","Città metropolitana Cagliari","ASSEMINI","11","Spagna","3","19"
"2019","Città metropolitana Cagliari","ASSEMINI","11","Svezia","1","1"
"2019","Città metropolitana Cagliari","ASSEMINI","11","Svizzera (incluso Liechtenstein)","1","2"
"2019","Città metropolitana Cagliari","ASSEMINI","11","Lituania","1","12"
"2019","Città metropolitana Cagliari","ASSEMINI","11","Repubblica Ceca","2","6"
"2019","Città metropolitana Cagliari","ASSEMINI","11","Romania","2","2"
"2019","Città metropolitana Cagliari","ASSEMINI","11","Slovenia","1","1"
"2019","Città metropolitana Cagliari","ASSEMINI","11","Altri Paesi Europei","1","6"
"2019","Città metropolitana Cagliari","ASSEMINI","11","Cina","2","4"
"2019","Città metropolitana Cagliari","ASSEMINI","11","Altri Paesi Asia Occidentale","1","1"
"2019","Città metropolitana Cagliari","ASSEMINI","11","Australia","3","6"
"2019","Città metropolitana Cagliari","ASSEMINI","11","Piemonte","84","349"
"2019","Città metropolitana Cagliari","ASSEMINI","11","Valle d'Aosta","2","2"
"2019","Città metropolitana Cagliari","ASSEMINI","11","Lombardia","148","330"
"2019","Città metropolitana Cagliari","ASSEMINI","11","Veneto","19","28"
"2019","Città metropolitana Cagliari","ASSEMINI","11","Friuli-Venezia Giulia","32","36"
"2019","Città metropolitana Cagliari","ASSEMINI","11","Liguria","8","25"
"2019","Città metropolitana Cagliari","ASSEMINI","11","Emilia Romagna","31","80"
"2019","Città metropolitana Cagliari","ASSEMINI","11","Toscana","30","70"
"2019","Città metropolitana Cagliari","ASSEMINI","11","Umbria","6","10"
"2019","Città metropolitana Cagliari","ASSEMINI","11","Marche","8","21"
"2019","Città metropolitana Cagliari","ASSEMINI","11","Lazio","69","300"
"2019","Città metropolitana Cagliari","ASSEMINI","11","Abruzzo","3","5"
"2019","Città metropolitana Cagliari","ASSEMINI","11","Campania","42","248"
