﻿anno 2017;;
direttore generale: retribuzione di risultato;;
importo massimo conseguibile;;€ 31.800,00
importo medio conseguibile;;€ 15.900,00
importo minimo conseguibile;;€ 0,00
;;
dirigenti seconda fascia: retribuzione di risultato;;
importo massimo conseguibile;;€ 12.462,24
importo medio conseguibile;;€ 6.231,12
importo minimo conseguibile;;€ 0,00
;;
personale cat. EP: retribuzione di risultato;;
importo massimo conseguibile;;€ 4.245,56
importo medio conseguibile;;€ 2.122,78
importo minimo conseguibile;;€ 0,00
;;
personale cat. D: retribuzione di risultato;;
importo massimo conseguibile;;€ 1.572,00
importo medio conseguibile;;€ 786,00
importo minimo conseguibile;;€ 0,00
;;
personale cat. B-C-D: produttività;;
importo massimo conseguibile;;€ 1.267,69
importo medio conseguibile;;€ 633,85
importo minimo conseguibile;;€ 0,00
;;
direttore generale - retribuzione di risultato;;
;;percettori
unica quota distribuita; 31.800,00 ;1 (100%)
;;
dirigenti- retribuzione di risultato;;
;;percettori
quota massima distribuita; 12.462,24 ;5 (50%)
sopra la media;;4 (40%)
quota media ; 7.908,12 ;0
sotto la media;;
quota minima distribuita; 3.354,00 ;1 (10%)
;;
indennità di risultato EP;;
;;percettori
quota massima distribuita; 4.245,56 ;1 (3,45%)
sopra la media;;23 (79,31%)
quota media ; 2.332,83 ;
sotto la media;;4 (13,79%)
quota minima distribuita;420,09;1 (3,45%)
;;
indennità di risultato D;;
;;percettori
quota massima distribuita; 1.572,00 ;2 (0,96%)
sopra la media;;22 (10,53%)
quota media ; 834,75 ;
sotto la media;;183 (87,55%)
quota minima distribuita; 97,50 ;2 (0,96%)
;;
produttività BCD;;
;;percettori
quota massima distribuita; 1.267,69 ;260 (38,75%)
sopra la media;;388 (57,82%)
quota media ; 691,95 ;
sotto la media;;22 (3,28%)
quota minima distribuita;116,20;1 (0,15%)
