﻿BENEFICIARIO;SIOPE;DESCRIZIONE SIOPE;IMPORTO
@POSTEOFFICE DI PISEDDU VIRGINIA;SX.U.1.03.02.16.002;Spese postali;708
2BIOLOGICAL INSTRUMENTS SNC;SX.U.2.02.01.04.001;Macchinari;7038
2F CATANIA SRL;SX.U.2.02.01.05.999;Attrezzature n.a.c.;127,53
3 A INFORMATICA S.R.L.;SX.U.2.02.01.07.999;Hardware n.a.c.;500
A.DOL.SAR. SRL;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;2772
A.MANZONI&C. S.P.A.;SX.U.1.03.02.16.001;Pubblicazione bandi di gara;5405,4
ABACO S.R.L.;SX.U.1.03.02.07.006;Licenze d'uso per software;12603,34
ABACUS INTERMEDIA SRL AGENZIA UNIPOL SAI ASSICURAZIONI;SX.U.1.10.04.01.001;Premi di assicurazione su beni mobili;4188
ABACUS INTERMEDIA SRL AGENZIA UNIPOL SAI ASSICURAZIONI;SX.U.1.10.04.01.003;Premi di assicurazione per responsabilità civile verso terzi;927,5
ABACUS INTERMEDIA SRL AGENZIA UNIPOL SAI ASSICURAZIONI;SX.U.1.10.04.99.999;Altri premi di assicurazione n.a.c.;237,5
ABB SPA INDUSTRIAL AUTOMATION DIVISION;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;719,74
ABBANOA S.P.A.;SX.U.1.03.02.05.005;Acqua;95587,19
ABEX ITALIA S.R.L. UNIPERSONALE;SX.U.1.03.02.07.006;Licenze d'uso per software;1607,1
AC COMPUTER DI COGONI ALESSANDRO;SX.U.1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;577,5
AC COMPUTER DI COGONI ALESSANDRO;SX.U.2.02.01.07.999;Hardware n.a.c.;1022,92
AC COMPUTER DI COGONI ALESSANDRO;SX.U.2.02.03.02.002;Acquisto software;603
ACCREDIA - Ente Italiano di Accreditamento;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;1300
ADALTA SNC DI FAZZI E MARCANTONI;SX.U.1.03.02.07.006;Licenze d'uso per software;38112
ADDESSI WILLIAM (rimborso);SX.U.1.03.01.01.002;Pubblicazioni;114,95
ADDGENE INC;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;7215,41
ADDGENE INC;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;20,73
ADVACAM s.r.o.;SX.U.2.02.01.05.001;Attrezzature scientifiche;2080
Aemme Srl;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;442,73
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.01.01.001;Giornali e riviste;186,65
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.01.01.002;Pubblicazioni;14774,2
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.01.02.001;Carta, cancelleria e stampati;3307,54
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.01.02.002;Carburanti, combustibili e lubrificanti;155,23
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.01.02.005;Accessori per uffici e alloggi;303,6
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.01.02.006;Materiale informatico;1248,09
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;7457,76
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;44368,75
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.01.03.001;Fauna selvatica e non selvatica;497,28
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.01.05.006;Prodotti chimici;2404,58
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.01.05.999;Altri beni e prodotti sanitari n.a.c.;2833,7
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.02.004;Pubblicità;1320
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;12654
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;382,66
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.05.001;Telefonia fissa;5821,49
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.05.002;Telefonia mobile;4846,92
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;260,25
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.05.004;Energia elettrica;84
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.07.002;Noleggi di mezzi di trasporto;8696,4
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.07.004;Noleggi di hardware;1013,13
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.07.006;Licenze d'uso per software;38391,09
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.07.008;Noleggi di impianti e macchinari;522,93
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.08.002;Leasing operativo di attrezzature e macchinari;71,93
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;497,49
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.09.003;Manutenzione ordinaria e riparazioni di mobili e arredi;913
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;8510,41
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;14158,64
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.09.006;Manutenzione ordinaria e riparazioni di macchine per ufficio;150
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;180695,74
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.10.003;Incarichi a società di studi, ricerca e consulenza;5094,86
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.11.008;Prestazioni di natura contabile, tributaria e del lavoro;148,72
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;825
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.13.001;Servizi di sorveglianza, custodia e accoglienza;177,53
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.13.002;Servizi di pulizia e lavanderia;1693,34
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.13.003;Trasporti, traslochi e facchinaggio;1496,51
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.13.004;Stampa e rilegatura;375,42
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.13.999;Altri servizi ausiliari n.a.c.;22,31
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.16.001;Pubblicazione bandi di gara;2809,86
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.16.002;Spese postali;484,55
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.16.999;Altre spese per servizi amministrativi;550
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.18.001;Spese per accertamenti sanitari resi necessari dall'attività lavorativa;298,2
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.19.001;Gestione e manutenzione applicazioni;28349,77
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.19.004;Servizi di rete per trasmissione dati e VoIP e relativa manutenzione;9821,05
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.19.005;Servizi per i sistemi e relativa manutenzione;13220,4
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.19.010;Servizi di consulenza e prestazioni professionali ICT;8337,45
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;8379,87
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.99.008;Servizi di mobilità a terzi (bus navetta, …);321,75
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.99.011;Servizi per attività di rappresentanza;1541,11
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;60602,55
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;47381,2
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.2.02.01.01.001;Mezzi di trasporto stradali;6446,66
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.2.02.01.03.001;Mobili e arredi per ufficio;8997,47
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.2.02.01.03.003;Mobili e arredi per laboratori;921,33
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.2.02.01.03.999;Mobili e arredi n.a.c.;6956,02
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.2.02.01.04.001;Macchinari;628,54
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.2.02.01.04.002;Impianti;42134,51
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.2.02.01.05.001;Attrezzature scientifiche;212304,84
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.2.02.01.05.999;Attrezzature n.a.c.;77730,23
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.2.02.01.06.001;Macchine per ufficio;32618,2
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.2.02.01.07.002;Postazioni di lavoro;4570,17
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.2.02.01.07.003;Periferiche;915,14
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.2.02.01.07.005;Tablet e dispositivi di telefonia fissa e mobile;1227,28
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.2.02.01.07.999;Hardware n.a.c.;38865,94
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.2.02.01.99.999;Altri beni materiali diversi;26361,15
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.2.02.03.02.001;Sviluppo software e manutenzione evolutiva;6766,2
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.2.02.03.02.002;Acquisto software;13540
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;141139,92
Agenzia Turmo Travel SRL;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;1636
AGILENT TECHNOLOGIES ITALIA S.P.A.;SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;722,8
AGILENT TECHNOLOGIES ITALIA S.P.A.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;1940,4
AGILENT TECHNOLOGIES ITALIA S.P.A.;SX.U.2.02.01.05.001;Attrezzature scientifiche;94763,14
AHSI Spa;SX.U.2.02.01.05.001;Attrezzature scientifiche;8990
AHSI Spa;SX.U.2.02.01.05.999;Attrezzature n.a.c.;3033,1
AHSI Spa;SX.U.2.02.03.02.002;Acquisto software;1663,2
AiCARR Associazione Italiana Condizionamento dell’Aria, Riscaldamento e Refrigerazione;SX.U.1.03.02.99.003;Quote di associazioni;135
AIFOS SERVICE SOC. COOP.;SX.U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;324
Ainhoa Società Cooperativa Sociale;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;1580
AIR LIQUIDE ITALIA SERVICE S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;609
ALAMONE LABS;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;667
ALD Automotive Italia SRL;SX.U.1.03.02.07.002;Noleggi di mezzi di trasporto;647,16
ALFATEST S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;980
ALFATEST S.R.L.;SX.U.2.02.01.05.001;Attrezzature scientifiche;123229,95
Alhusaini Abdulkader;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;44,5
Alma Mater Studiorum -  Università di Bologna;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;4000
ALMALAUREA CONSORZIO INTERUNIVERSITARIO;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;14842,18
AMANO KYOKO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;3595,7
AMAZON WEB SERVICES EMEA SARL;SX.U.1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;90,61
Ambrosio Francesco Maria;SX.U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;1464
AMBU FEDERICA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;3417
AMIRANTE ROBERTA;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;306,86
ANAC - AUTORITA' NAZIONALE ANTICORRUZIONE;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;2505
ANDREOTTI VALERIA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;312
ANDYCOC SRL;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;1049,6
ANDYCOC SRL;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;1736
ANGELILLO ANTONIO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;2500
ANTELLI SRL;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;292
ANTELLI SRL;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;200
ANTONI GIORGIA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;6063,2
AP SISTEMI DI MACI PAOLO  E CARBONE ALESSANDRO SNC;SX.U.2.02.01.05.001;Attrezzature scientifiche;511
APEnet - Associazione Rete Italiana degli Atenei ed Enti di ricerca per il public engagement;SX.U.1.03.02.99.003;Quote di associazioni;2500
APRE AGENZIA PER LA PROMOZIONE DELLA RICERCA EUROPEA;SX.U.1.03.02.99.003;Quote di associazioni;7437
Ar.Tec. Associazione Scientifica per la Promozione dei Rapporti tra l'Architettura e Tecniche dell'Edilizia;SX.U.1.03.02.99.003;Quote di associazioni;80
ARCHIVIO DI STATO DI CAGLIARI;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;732
ARDEA S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;13412
ARDU RICCARDO (rimborso);SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;380
ARGIOLAS RAFFAELE;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;520
ARIMA TAKASHI;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;3485,7
ARRIGONI FABRIZIO;SX.U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;99,5
ARTEC SRL;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;607,7
ARTI GRAFICHE PISANO S.R.L.;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;1055
ARZEDI LUIGI ROBERTO (rimborso);SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;200
ASSIB UNDERWRITING SRL;SX.U.1.10.04.99.999;Altri premi di assicurazione n.a.c.;1950
ASSISTENZA STRUMENTI DIAGNOSTICI S.R.L.;SX.U.1.03.02.13.003;Trasporti, traslochi e facchinaggio;2550
Associazione Ambiente e Lavoro;SX.U.1.03.01.01.001;Giornali e riviste;199
Associazione della Fisica Tecnica Italiana;SX.U.1.03.02.99.003;Quote di associazioni;30
ASSOCIAZIONE ERC IN ITALY APS C/O FONDAZIONE POLITECNICO DI MILANO;SX.U.1.03.02.99.003;Quote di associazioni;100
ASSOCIAZIONE IL VOLO - COOPERATIVA SOCIALE;SX.U.1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;5750
ASSOCIAZIONE ITALIANA CENTRI LINGUISTICI UNIVERSITARI (AICLU);SX.U.1.03.02.99.003;Quote di associazioni;200
Associazione Italiana di Storia dell'Architettura - AISTARCH;SX.U.1.03.02.99.003;Quote di associazioni;100
Associazione Italiana di Telerilevamento – AIT;SX.U.1.04.01.02.999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;2240
Associazione Nazionale degli Archivi di Architettura contemporanea - onlus;SX.U.1.03.02.99.003;Quote di associazioni;180
ASSOCIAZIONE NETVAL - NETWORK PER LA VALORIZZAZIONE DELLA RICERCA UNIVERSITARIA;SX.U.1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;400
ASSOCIAZIONE STORIA DELLA CITTA' ONLUS;SX.U.1.03.02.99.003;Quote di associazioni;150
ATHENA S.R.L.;SX.U.2.02.01.03.001;Mobili e arredi per ufficio;22200
ATHENA S.R.L.;SX.U.2.02.01.03.999;Mobili e arredi n.a.c.;1548,8
ATICOM S.R.L.;SX.U.1.03.02.07.004;Noleggi di hardware;420
Atzeni Marcello;SX.U.1.03.02.99.005;Spese per commissioni e comitati dell'Ente;1144,88
AUGUSTIN NICOLE HELENE;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1971,42
AURIEMMA SIMONE;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;832
AUROGENE SRL;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;921
AUTOMATOS S.R.L.;SX.U.1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;813,29
Autonoleggio Deidda di DEIDDA MARCO;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;856,36
AZIENDA USL DI BOLOGNA;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;32
BALDINI ITALA MARINA;SX.U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;162,28
BANCA D'ITALIA - TESORERIA DELLO STATO;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;0,82
BANCA SISTEMA SPA;SX.U.1.03.02.13.002;Servizi di pulizia e lavanderia;8410,49
BANCO DI SARDEGNA S.P.A.;SX.U.1.03.02.17.001;Commissioni per servizi finanziari;4,25
BANCO DI SARDEGNA S.P.A.;SX.U.1.03.02.17.002;Oneri per servizio di tesoreria;149,52
BANCO DI SARDEGNA S.P.A.;SX.U.1.03.02.17.999;Spese per servizi finanziari n.a.c.;160,6
BANCO DI SARDEGNA S.P.A.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;15,24
BAR MARIUCCIA DI SADDI GABRIELLA E SADDI CARLA &C. S.A.S;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;545,45
BARDINI GIULIA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1300
BECKMAN COULTER S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;1120,15
BELFIORI TRASLOCHI DI BELFIORI ALESSIA;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;600
BELLA GIOVANNI (rimborso);SX.U.1.03.01.01.002;Pubblicazioni;105,27
BENEDETTI ALBERTO MARIA;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;227,48
Bentley Systems International Limited;SX.U.1.03.02.07.006;Licenze d'uso per software;5017,62
BERNARDINI RENATO;SX.U.1.03.02.99.005;Spese per commissioni e comitati dell'Ente;377,01
BERTUCCELLI FULVIO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;180,64
BERTUCCI ANDREA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;4590
BI.ERRE.DI. S.P.A.;SX.U.2.02.01.05.001;Attrezzature scientifiche;10362,91
BIANCHI FABRIZIO;SX.U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;200
BIANCHI PAOLA;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;150
BIESSSE TAPE SOLUTIONS S.P.A.;SX.U.1.03.02.10.003;Incarichi a società di studi, ricerca e consulenza;3750
BIESSSE TAPE SOLUTIONS S.P.A.;SX.U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;3750
BIO OPTICA MILANO S.P.A.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;1112,1
BIOCLASS S.R.L.;SX.U.2.02.01.05.001;Attrezzature scientifiche;920
BIO-FAB RESEARCH S.R.L.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;216
BIOLTECNICAL SERVICE;SX.U.2.02.01.05.001;Attrezzature scientifiche;330
Bio-Rad Laboratories Srl;SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;206,4
Bio-Rad Laboratories Srl;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;605,1
Bio-Rad Laboratories Srl;SX.U.2.02.01.05.001;Attrezzature scientifiche;1055,6
BIOSIGMA S.p.A.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;1224,3
BIOSIGMA S.p.A.;SX.U.2.02.01.05.001;Attrezzature scientifiche;2764
BLU SERVICE S.r.l.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;794
BLUE SHARK S.R.L.;SX.U.2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;95987,42
BME DI BONFANT GIOVANNI Bonfant Giovanni;SX.U.2.02.01.03.001;Mobili e arredi per ufficio;2400
Boat International Partners S.r.l.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;558
Boat International Partners S.r.l.;SX.U.2.02.01.05.999;Attrezzature n.a.c.;1540
BOCCUZZI GIUSEPPE;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1415,98
BODANCHIMICA S.R.L.;SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;867,9
BODANCHIMICA S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;3360,38
BODANCHIMICA S.R.L.;SX.U.1.03.01.05.006;Prodotti chimici;3468,8
BODANCHIMICA S.R.L.;SX.U.2.02.01.05.001;Attrezzature scientifiche;1448,4
BONU ALESSANDRO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;548,28
BONZIO STEFANO (rimborso);SX.U.1.03.02.99.003;Quote di associazioni;70
BREVAGLIERI SABINA;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;290,57
BRICOMAN ITALIA S.R.L.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;99,59
BROCCIA GIANMARIO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;2099,56
BRUKER ITALIA S.R.L. UNIPERSONALE;SX.U.1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;36504,9
BSISTEMI S.P.A. a socio unico;SX.U.2.02.01.05.001;Attrezzature scientifiche;32750
BUCCHIONI'S STUDIO SAS;SX.U.1.10.04.01.002;Premi di assicurazione su beni immobili;24840
BUCHI ITALIA S.R.L.;SX.U.2.02.01.05.001;Attrezzature scientifiche;2800
BULLEGAS DANIELE;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;6120
BUYONLINE;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;117,08
C & C S.P.A.;SX.U.1.03.01.02.006;Materiale informatico;615,94
C & C S.P.A.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;1892,3
C & C S.P.A.;SX.U.2.02.01.05.999;Attrezzature n.a.c.;1890,33
C & C S.P.A.;SX.U.2.02.01.07.005;Tablet e dispositivi di telefonia fissa e mobile;4469,09
C & C S.P.A.;SX.U.2.02.01.07.999;Hardware n.a.c.;44187,27
C.S.E. PRINT S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;3877,8
C.S.E. PRINT S.R.L.;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;84750,39
C.S.E. PRINT S.R.L.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;2814,34
C.U.S. - CENTRO UNIVERSITARIO SPORTIVO CAGLIARI;SX.U.1.04.01.01.012;Trasferimenti correnti a enti centrali produttori di servizi assistenziali, ricreativi e culturali;60000
C2 SRL;SX.U.2.02.01.06.001;Macchine per ufficio;8330
C2 SRL;SX.U.2.02.01.07.999;Hardware n.a.c.;285,5
CABONI FRANCESCO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;13478,4
CABRAS MARCO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;650
CABRU SAS DI BRUNO CASAGRANDE & CO.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;385
CADEDDU ALESSANDRO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;8755,68
CADONI STEFANO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1917,05
CAFFE' LIBARIUM DI  ARGIOLAS DANILO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;3000
CAIPET S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;2912
CAMARDA ANTONELLA;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;53,75
CAMBOSU FRANCESCA CATERINA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;3800
CAMPOPIANO STEFANIA;SX.U.1.03.02.99.005;Spese per commissioni e comitati dell'Ente;572,26
CANARGIU FERNANDO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1830
CANEO STEFANO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1264
CANNAS MASSIMO (rimborso);SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;410
CANNAS VALERIA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;520
CANNILLO CATALDO;SX.U.1.03.02.99.005;Spese per commissioni e comitati dell'Ente;1061,56
CANON ITALIA SPA;SX.U.1.03.02.07.004;Noleggi di hardware;1159,19
CANON ITALIA SPA;SX.U.1.03.02.07.008;Noleggi di impianti e macchinari;141
CAO DAVIDE (ECONOMO ATENEO);SX.U.1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;54,9
CAO DAVIDE (ECONOMO ATENEO);SX.U.1.03.02.17.999;Spese per servizi finanziari n.a.c.;2
