﻿Schema di budget degli investimenti (di cui al Decreto Interministeriale n. 925 del 10/12/2015);2024;;;;;2025;;;;;2026;;;
A) INVESTIMENTI / IMPIEGHI;"A) INVESTIMENTI /
IMPIEGHI";B) FONTI DI FINANZIAMENTO;;;;"A) INVESTIMENTI /
IMPIEGHI";B) FONTI DI FINANZIAMENTO;;;;"A) INVESTIMENTI /
IMPIEGHI";B) FONTI DI FINANZIAMENTO;;
Voci;Importo investimento;"I) CONTRIBUTI DA TERZI FINALIZZATI (IN CONTO CAPITALE E/O
CONTO IMPIANTI)";II) RISORSE DA INDEBITAMENTO;III) RISORSE PROPRIE;;Importo investimento;"I) CONTRIBUTI DA TERZI FINALIZZATI (IN CONTO CAPITALE E/O
CONTO IMPIANTI)";II) RISORSE DA INDEBITAMENTO;III) RISORSE PROPRIE;;Importo investimento;"I) CONTRIBUTI DA TERZI FINALIZZATI (IN CONTO CAPITALE E/O
CONTO IMPIANTI)";II) RISORSE DA INDEBITAMENTO;III) RISORSE PROPRIE
I) IMMOBILIZZAZIONI IMMATERIALI;;;;;;;;;;;;;;
1) Costi di impianto, di ampliamento e di sviluppo;;;;;;;;;;;;;;
2) Diritti di brevetto e diritti di utilizzazione delle opere dell'ingegno;787.500,00;-;;787.500,00;;120.000,00;;;120.000,00;;120.000,00;;;120.000,00
3) Concessioni, licenze, marchi e diritti simili;;;;;;;;;;;;;;
4) immobilizzazioni in corso ed acconti;;;;;;;;;;;;;;
5) Altre immobilizzazioni immateriali;5.383.015,24;451.393,00;;4.931.622,24;;2.700.000,00;;;2.700.000,00;;500.000,00;;;500.000,00
TOTALE IMMOBILIZZAZIONI IMMATERIALI;6.170.515,24;451.393,00;;5.719.122,24;;2.820.000,00;-;;2.820.000,00;;620.000,00;-;;620.000,00
II) IMMOBILIZZAZIONI MATERIALI;;;;;;;;;;;;;;
1) Terreni e fabbricati;6.940.512,01;1.000.000,00;;5.940.512,01;;5.066.322,92;;;5.066.322,92;;100.000,00;;;100.000,00
2) Impianti e attrezzature;7.580.024,65;67.413,65;;7.512.611,00;;1.117.200,00;;;1.117.200,00;;580.000,00;;;580.000,00
3) Attrezzature scientifiche;1.821.900,03;978.417,23;;843.482,80;;800.000,00;;;800.000,00;;800.000,00;;;800.000,00
4) Patrimonio librario, opere d'arte, d'antiquariato e museali;;;;;;;;;;;;;;
5) Mobili e arredi;175.300,32;-;;175.300,32;;-;;;-;;-;;;-
6) Immobilizzazioni in corso ed acconti;707.700,00;-;;707.700,00;;507.300,00;;;507.300,00;;-;;;-
7) Altre immobilizzazioni materiali;100.000,00;-;;100.000,00;;50.000,00;;;50.000,00;;50.000,00;;;50.000,00
TOTALE IMMOBILIZZAZIONI MATERIALI;17.325.437,01;2.045.830,88;;15.279.606,13;;7.540.822,92;-;;7.540.822,92;;1.530.000,00;-;;1.530.000,00
III) IMMOBILIZZAZIONI FINANZIARIE;;;;;;;;;;;;;;
TOTALE GENERALE;23.495.952,25;2.497.223,88;-;20.998.728,37;;10.360.822,92;-;-;10.360.822,92;;2.150.000,00;-;-;2.150.000,00
