﻿BENEFICIARIO;SIOPE;DESCRIZIONE SIOPE;IMPORTO
L’ Armadillo Editore SRLS;SX.U.1.03.01.01.002;Pubblicazioni;152,94
SPECIALTY COATING SYSTEMS (IRELAND) LTD;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;5.335,52
SPECIALTY COATING SYSTEMS (IRELAND) LTD;SX.U.2.02.01.04.001;Macchinari;22.583,40
Università di Pisa - Centro per l’innovazione e la diffusione della cultura (CIDIC);SX.U.1.03.01.01.002;Pubblicazioni;3.585,80
@POSTEOFFICE DI PISEDDU VIRGINIA;SX.U.1.03.02.16.002;Spese postali;1.135,00
A MATER STUDIORUM - UNIVERSITA' DI BOLOGNA - AREA SISTEMI DIPARTIMENTALI E DOCUMENTALI;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;2.200,00
A.MANZONI&C. S.P.A.;SX.U.1.03.02.16.001;Pubblicazione bandi di gara;2.514,50
ABAAD Resource Center for Gender Equality;SX.U.1.04.03.99.999;Trasferimenti correnti a altre imprese;30.000,00
ABBAMONTE GIANCARLO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;764,13
ABBANOA S.P.A.;SX.U.1.03.02.05.005;Acqua;189.710,42
ABBIGLIAMENTO GRUPPO F.LLI COLLU;SX.U.1.03.01.02.004;Vestiario;3.708,85
Abcam;SX.U.1.03.01.05.999;Altri beni e prodotti sanitari n.a.c.;2.368,00
ABILITY GROUP S.R.L.;SX.U.2.02.01.05.001;Attrezzature scientifiche;1.090,00
ABINSULA S.R.L.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;4.990,00
ABTENDE di Borrelli Andrea;SX.U.1.03.02.09.003;Manutenzione ordinaria e riparazioni di mobili e arredi;720,38
AC COMPUTER DI COGONI ALESSANDRO;SX.U.1.03.01.02.001;Carta, cancelleria e stampati;200,47
AC COMPUTER DI COGONI ALESSANDRO;SX.U.1.03.02.07.006;Licenze d'uso per software;80,14
AC COMPUTER DI COGONI ALESSANDRO;SX.U.1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;630,00
AC COMPUTER DI COGONI ALESSANDRO;SX.U.1.03.02.09.006;Manutenzione ordinaria e riparazioni di macchine per ufficio;1.182,52
AC COMPUTER DI COGONI ALESSANDRO;SX.U.1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;25,00
AC COMPUTER DI COGONI ALESSANDRO;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;60,00
AC COMPUTER DI COGONI ALESSANDRO;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;135,01
AC COMPUTER DI COGONI ALESSANDRO;SX.U.2.02.01.07.999;Hardware n.a.c.;1.781,35
ACADEMIA SINICA (TAIWAN);SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;553,15
ACCREDIA - Ente Italiano di Accreditamento;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;6.695,37
ACCURATE SRL;SX.U.2.02.01.05.001;Attrezzature scientifiche;91.119,00
ACOSTA GUTIERREZ SILVIA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;6.000,00
ACTIVATION LABORATORIES Ltd.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;14,12
ACX DESIGN S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;375,00
ADALTA SNC DI FAZZI E MARCANTONI;SX.U.1.03.02.07.006;Licenze d'uso per software;445,00
ADALTA SNC DI FAZZI E MARCANTONI;SX.U.2.02.03.02.002;Acquisto software;975,00
ADAME MARTINEZ FRANCISCO DAVID;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;147,53
ADDV.IT SOCIETA' COOPERATIVA;SX.U.1.03.02.02.004;Pubblicità;1.500,00
ADIUVARE SRL;SX.U.1.03.01.01.002;Pubblicazioni;1.300,00
ADPARTNERS SRL;SX.U.2.02.01.05.999;Attrezzature n.a.c.;205,60
ADPARTNERS SRL;SX.U.2.02.01.07.999;Hardware n.a.c.;3.960,11
Aemme Srl;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;5.054,54
Aemme Srl;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;409,09
AGABIO ROBERTA (rimborso);SX.U.1.03.02.99.003;Quote di associazioni;571,70
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.01.01.001;Giornali e riviste;288,54
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.01.01.002;Pubblicazioni;12.296,88
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.01.02.001;Carta, cancelleria e stampati;2.955,81
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.01.02.002;Carburanti, combustibili e lubrificanti;194,29
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.01.02.005;Accessori per uffici e alloggi;12,76
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.01.02.006;Materiale informatico;184,12
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;349,06
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;51.539,54
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.01.05.006;Prodotti chimici;417,30
