﻿"id","Name","Full_Address","Website","Plus_Code","Rating","Reviews","URL",
"283","","","","","","","https://www.google.com/maps/search/Hotels/@39.162566,8.0896308,10z/data=!3m1!4b1!4m2!2m1!6e3?hl=en",
"282","Casa vacanze Teulada","Via Brigata Sassari, 09019 Teulada CA","","XQ9G+G6 Teulada, Metropolitan City of Cagliari","","","https://www.google.com/maps/place/Casa+vacanze+Teulada/@38.9692487,8.7706795,17z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e6e12b3597d571:0xf9d6535399024f1a!5m2!4m1!1i2!8m2!3d38.968801!4d8.775515?hl=en",
"281","Appartamento Teulada","Via Carlo, Via C. Camba, 25, 09019 Teulada CA","","XQ9C+V3 Teulada, Metropolitan City of Cagliari","","","https://www.google.com/maps/place/Appartamento+Teulada/@38.9692487,8.7706795,17z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e6e1bffe12cdf3:0x1e7486b8ff7f3c63!5m2!4m1!1i2!8m2!3d38.9696964!4d8.770232?hl=en",
"280","Camping Porto Tramatzu","Localita' Porto Tramatzu, Teulada, CA 09019","campingportutramatzu.it","WPG6+HH Saportedda, Teulada, Metropolitan City of Cagliari","3.9","316","https://www.google.com/maps/place/Camping+Porto+Tramatzu/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e6e1bfe0072e05:0x27da5af54df9e985!5m2!4m1!1i2!8m2!3d38.9264758!4d8.7114367?hl=en",
"279","Villa Delle Mimose","Via dei fenicotteri, 6, 09010 Porto Pino Sud Sardegna","","XJG7+FR Is Pillonis, Sant'Anna Arresi, South Sardinia","","","https://www.google.com/maps/place/Villa+Delle+Mimose/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e6fda7484ce57f:0xa9417f1d275e016a!5m2!4m1!1i2!8m2!3d38.9761353!4d8.6146245?hl=en",
"278","B&B Zia Delia","Via Pietro Nenni, N° 5, 09010 Villaperuccio Sud Sardegna","","4M6F+HQ Villaperuccio, South Sardinia","","","https://www.google.com/maps/place/B%26B+Zia+Delia/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e71b3b2de8ade5:0xc46c91e0f76e7c87!5m2!4m1!1i2!8m2!3d39.111422!4d8.6744442?hl=en",
"277","CASA VACANZE VIRGINIA","","","","3.4","5","https://www.google.com/maps/place/CASA+VACANZE+VIRGINIA/@41.2925164,12.2934609,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e6fdb6a1dad71f:0x347441bc2e3decc!5m2!4m1!1i2!8m2!3d41.2925164!4d12.5736123?hl=en",
"276","Sulcis Bed and Breakfast","Via Cagliari, 10, 09010 Narcao Sud Sardegna","","5M8H+X7 Narcao, South Sardinia","","","https://www.google.com/maps/place/Sulcis+Bed+and+Breakfast/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7100b92595555:0xb34116903d9a59e8!5m2!4m1!1i2!8m2!3d39.1674456!4d8.6781306?hl=en",
"275","Case Vacanza Fichi D'India","Via Is Lois, 1, 09010 San Giovanni Suergiu Sud Sardegna","","2JJH+78 Is Lais, Masainas, South Sardinia","4.6","18","https://www.google.com/maps/place/Case+Vacanza+Fichi+D'India/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e702efe96f5981:0x1290dccb76276ec2!5m2!4m1!1i2!8m2!3d39.0306257!4d8.6282694?hl=en",
"274","B&B Strada facendo","Via Sa Carrubedda 3, 09010, 09010 Sant'Anna arresi","","2JCP+8M Sant'Anna Arresi, South Sardinia","3.0","2","https://www.google.com/maps/place/B%26B+Strada+facendo/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e703e909313c75:0x57285eebabfe6d00!5m2!4m1!1i2!8m2!3d39.0208394!4d8.6367237?hl=en",
"273","Margherita Holiday House","Via Delle Margherite, 45 Primo vicolo sulla sinistra, 09010 Sant'Anna arresi","business.site","XH9X+8Q Sant'Anna Arresi, South Sardinia","4.5","4","https://www.google.com/maps/place/Margherita+Holiday+House/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e6fdb6b5051419:0xe8be7786a2114fe1!5m2!4m1!1i2!8m2!3d38.9683127!4d8.5993873?hl=en",
"272","Casa di Livia B&B","Via Porto Pino, 10, 09010 Sant'Anna Arresi CA","casadilivia.it","2J2V+MW Sant'Anna Arresi, South Sardinia","4.6","36","https://www.google.com/maps/place/Casa+di+Livia+B%26B/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e702a71990d9c9:0x856e32ef01335d7a!5m2!4m1!1i2!8m2!3d39.001745!4d8.644761?hl=en",
"271","Casa Sella","Via Quintino Sella, 48, 09010 Masainas Sud Sardegna","","2JXG+MC Masainas, South Sardinia","","","https://www.google.com/maps/place/Casa+Sella/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e70304b923ffff:0xa680d9661c7e3516!5m2!4m1!1i2!8m2!3d39.0491499!4d8.6260964?hl=en",
