﻿STATO PATRIMONIALE AL 31.12.2022;;;;;;;;
ATTIVO;31/12/2022;01/01/2022;;PASSIVO;31/12/2022;01/01/2022;;
A) IMMOBILIZZAZIONI;;;;A) PATRIMONIO NETTO;;;;
I IMMATERIALI;;;;I FONDO DI DOTAZIONE DELL’ATENEO; 35.149.331,29 ; 35.149.331,29 ;;
1) Costi di impianto, di ampliamento e di sviluppo; -   ; -   ;;;;;;
2) Diritti di brevetto e diritti di utilizzazione delle opere di ingegno;1.911.478,73;1.603.914,86;;II PATRIMONIO VINCOLATO;;;;
3) Concessioni, licenze, marchi, e diritti simili; 1.477,64 ; -   ;;1) Fondi vincolati destinati da terzi; -   ; -   ;;
4) Immobilizzazioni in corso e acconti; 778.810,48 ; 936.786,55 ;;2) Fondi vincolati per decisione degli organi istituzionali; 33.093.806,16 ; 30.736.443,04 ;;
5) Altre immobilizzazioni immateriali;2.466.084,04;2.522.364,99;;3) Riserve vincolate (per progetti specifici, obblighi di legge, o altro); 91.494.957,06 ; 72.025.152,47 ;;
TOTALE IMMOBILIZZAZIONI IMMATERIALI; 5.157.850,89 ; 5.063.066,40 ; -   ;TOTALE PATRIMONIO VINCOLATO; 124.588.763,22 ; 102.761.595,51 ;;
;;;;;;;;
II MATERIALI;;;;III PATRIMONIO NON VINCOLATO;;;;
1) Terreni e fabbricati;82.138.504,94;82.117.003,83;;1) Risultato gestionale esercizio; 16.086.518,58 ; 21.242.777,14 ;;
2) Impianti e attrezzature;9.764.174,96;8.833.179,05;;2) Risultati gestionali relativi ad esercizi precedenti; -   ; -   ;;
3) Attrezzature scientifiche;4.751.435,16;5.629.652,26;;3) Riserve statutarie; -   ; -   ;;
4) Patrimonio librario, opere d'arte, d'antiquariato e museali;3.147.429,39;3.147.429,39;;4) Riserve libere; 30.660.779,90 ; 31.245.170,47 ;;
5) Mobili e arredi;2.727.030,14;2.848.433,61;;TOTALE PATRIMONIO NON VINCOLATO; 46.747.298,48 ; 52.487.947,61 ;;
6) Immobilizzazioni in corso e acconti;2.451.783,73;3.455.005,60;;;;;;
7) Altre immobilizzazioni materiali;1.292.705,29;1.349.527,18;;TOTALE PATRIMONIO NETTO (A); 206.485.392,99 ; 190.398.874,41 ;;
TOTALE IMMOBILIZZAZIONI MATERIALI; 106.273.063,61 ; 107.380.230,92 ; -   ;;;;;
;;;;B) FONDI PER RISCHI ED ONERI; 25.127.533,78 ; 27.878.963,17 ;;
III FINANZIARIE;335.719,07;330.719,07;;TOTALE FONDI PER RISCHI ED ONERI (B); 25.127.533,78 ; 27.878.963,17 ;;
TOTALE IMMOBILIZZAZIONI FINANZIARIE; 335.719,07 ; 330.719,07 ;;;;;;
TOTALE IMMOBILIZZAZIONI (A); 111.766.633,57 ; 112.774.016,39 ; -   ;C) TRATTAMENTO DI FINE RAPPORTO DI LAVORO SUBORDINATO; 650.132,56 ; 663.645,76 ;;
B) ATTIVO CIRCOLANTE;;;;;;;;
I RIMANENZE;143.760,00;113.637,61;;D) DEBITI;;;;
TOTALE RIMANENZE; 143.760,00 ; 113.637,61 ;;1) Mutui e Debiti verso banche; -   ; -   ;;
;;;;di cui esigibili oltre l'esercizio successivo; -   ; -   ;;
II CREDITI ;;;;2) Debiti verso MIUR e altre Amministrazioni centrali; 4.470.918,61 ; 1.854.379,95 ;;
1) Crediti verso MIUR e altre Amministrazioni centrali; 68.509.978,60 ; 61.990.542,49 ;;di cui esigibili oltre l'esercizio successivo; -   ; -   ;;
di cui esigibili oltre l'esercizio successivo; 39.297.365,17 ; 35.557.775,00 ;;3) Debiti verso Regione e Province Autonome; 345.282,05 ; 342.865,23 ;;
2) Crediti verso Regioni e Province Autonome; 59.909.221,25 ; 69.290.246,41 ;;di cui esigibili oltre l'esercizio successivo; -   ; -   ;;
di cui esigibili oltre l'esercizio successivo; 58.425.551,00 ; 66.878.946,00 ;;4) Debiti verso altre Amministrazioni locali; 563.622,12 ; 2.360,86 ;;
3) Crediti verso altre Amministrazioni locali; 2.561.393,37 ; 2.855.816,63 ;;di cui esigibili oltre l'esercizio successivo; -   ; -   ;;
di cui esigibili oltre l'esercizio successivo; 1.701.087,00 ; 1.873.701,00 ;;5) Debiti verso l’Unione Europea e altri Organismi Internazionali; -   ; -   ;;
