﻿BENEFICIARIO;SIOPE;DESCRIZIONE SIOPE;IMPORTO
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;5236,19
CRUI - CONFERENZA DEI RETTORI DELLE UNIVERSITA' ITALIANE;SX.U.1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;14300
FITCH SOLUTIONS GROUP LIMITED;SX.U.1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;6300
THOMSON REUTERS (PROFESSIONAL) UK LIMITED;SX.U.1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;12338,6
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.01.02.005;Accessori per uffici e alloggi;83,43
CURTO STEFANIA (Economo);SX.U.1.03.01.02.005;Accessori per uffici e alloggi;109
MARONGIU FERNANDA (Economo);SX.U.1.03.01.02.005;Accessori per uffici e alloggi;6,5
MURRU ALICE (Economo);SX.U.1.03.01.02.005;Accessori per uffici e alloggi;20,8
NOVACART S.R.L.;SX.U.1.03.01.02.005;Accessori per uffici e alloggi;393,1
VENEZIANE MURA S.A.S. DI MURA MARIO;SX.U.1.03.01.02.005;Accessori per uffici e alloggi;221,31
ABBANOA S.P.A.;SX.U.1.03.02.05.005;Acqua;213406,85
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.05.005;Acqua;22069,32
TECNOCASIC S.P.A.;SX.U.1.03.02.05.005;Acqua;400,6
Network 4 Energy Sustainable Transition – NEST;SX.U.3.01.01.03.002;Acquisizioni di partecipazioni e conferimenti di capitale in altre imprese partecipate;20000
ASSOCIAZIONE ITALIANA BIBLIOTECHE;SX.U.1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;160
BOSO ALESSANDRO;SX.U.1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;290
CINECA CONSORZIO INTERUNIVERSITARIO;SX.U.1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;250
CO.IN.FO. - CONSORZIO INTERUNIVERSITARIO SULLA FORMAZIONE;SX.U.1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;5200
DIVERSI;SX.U.1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;2884,66
FALCONI GIORGIO;SX.U.1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;1200
Fondazione Centro Studi Investimenti Sociali - CENSIS;SX.U.1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;632
Fondazione Scuola Formazione Ordine Ingegneri Cagliari;SX.U.1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;2100
FORMAT  s.r.l;SX.U.1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;352
ITA S.R.L.;SX.U.1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;2232
KIWA CERMET ITALIA SPA;SX.U.1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;720
LINEATENEI S.A.S. DI PATRIZIA ISAIJA;SX.U.1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;3520
MAGGIOLI S.P.A.;SX.U.1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;250
MASCIA ALESSIA;SX.U.1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;649,73
MEDIACONSULT SRL;SX.U.1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;4100
MYCRO WORKING;SX.U.1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;5080
OPERA S.r.l.;SX.U.1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;1410
PIU' S.R.L.;SX.U.1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;8000
PROFICE SRL;SX.U.1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;500
PROMO P.A. FONDAZIONE;SX.U.1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;1440
PUBBLIFORMEZ S.R.L.;SX.U.1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;250
S.O.I. SOCIETA' ORGANIZZAZIONE INDUSTRIALE S.R.L.;SX.U.1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;1062
TEMPO SRL;SX.U.1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;9255
WOLTERS KLUWER ITALIA S.R.L.;SX.U.1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;2268
ADALTA SNC DI FAZZI E MARCANTONI;SX.U.2.02.03.02.002;Acquisto software;388
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.2.02.03.02.002;Acquisto software;7986,65
BITHIATEC SRL;SX.U.2.02.03.02.002;Acquisto software;6430
CONTROLS S.p.A.;SX.U.2.02.03.02.002;Acquisto software;1104
GA SERVICE SRL;SX.U.2.02.03.02.002;Acquisto software;640,8
GMSL S.R.L.;SX.U.2.02.03.02.002;Acquisto software;704,88
JCPDS-International Centre for Diffraction Data or ICDD;SX.U.2.02.03.02.002;Acquisto software;5489,87
LEXICAL COMPUTING CZ s.r.o;SX.U.2.02.03.02.002;Acquisto software;3901,5
