A);PROVENTI OPERATIVI; Saldo al 31/12/2021 ; Saldo al 31/12/2020 ;;
I -;PROVENTI PROPRI;;;;
1);Proventi per la didattica; 19.748.406 ; 19.404.492 ;;
2);Proventi da Ricerche commissionate e trasferimento tecnologico; 927.516 ; 903.250 ;;
3);Proventi da Ricerche con finanziamenti competitivi; 8.464.805 ; 8.551.699 ;;
;TOTALE PROVENTI PROPRI; 29.140.727 ; 28.859.441 ;;
;;;;;
II - ;II. CONTRIBUTI;;;;
1);Contributi Miur altre Amministrazioni centrali; 148.320.494 ; 135.122.144 ;;
2);Contributi Regioni e Province autonome; 27.352.394 ; 30.593.578 ;;
3);Contributi altre Amministrazioni locali; 379.099 ; 420.237 ;;
4);Contributi Unione Europea e altri Organismi Internazionali; 2.724.901 ; 1.228.104 ;;
5);Contributi da Universit�; 236.523 ; 87.887 ;;
6);Contributi da altri (pubblici); 742.903 ; 592.422 ;;
7);Contributi da altri (privati); 3.074.920 ; 2.955.110 ;;
;TOTALE CONTRIBUTI; 182.831.232 ; 170.999.483 ;;
;;;;;
III -;PROVENTI PER ATTIVIT� ASSISTENZIALE;;;;
IV -;PROVENTI PER GESTIONE DIRETTA INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
V -;ALTRI PROVENTI E RICAVI DIVERSI E ASSESTAMENTO COMPETENZA RICAVI SU PROGETTI; 19.461.077 ; 4.094.993 ;;
1);Altri proventi e ricavi diversi; 9.315.789 ; 8.069.512 ;;
2);Assestamento competenza ricavi su progetti; 10.145.288 ;-3.974.519 ;;
VI -;VARIAZIONE RIMANENZE;;;;
1);Variazione rimanenze;;;;
VII - ;INCREMENTO DELLE IMMOBILIZZAZIONI PER LAVORI INTERNI; -   ; -   ;;
;;;;;
;TOTALE PROVENTI (A); 231.433.036 ; 203.953.917 ;;
;;;;;
B);COSTI OPERATIVI;;;;
VIII -;COSTI DEL PERSONALE;;;;
1);Costi del personale dedicato alla ricerca e alla didattica; 84.352.543 ; 82.116.896 ;;
;   a) docenti/ricercatori; 75.834.957 ; 74.544.416 ;;
