﻿BENEFICIARIO;SIOPE;DESCRIZIONE SIOPE;IMPORTO
PicRights Europe GmbH;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;200
@POSTEOFFICE DI PISEDDU VIRGINIA;SX.U.1.03.02.16.002;Spese postali;1818,02
2BIOLOGICAL INSTRUMENTS SNC;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;1080
2BIOLOGICAL INSTRUMENTS SNC;SX.U.1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;430
2G DIFFUSION SRL;SX.U.1.03.02.07.006;Licenze d'uso per software;316,48
A.G.M.A. DI AGMA GESTIONI SRL & C. SAS;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;2181,75
A.MANZONI&C. S.P.A.;SX.U.1.03.02.02.004;Pubblicità;4455
AACAP  AMERICAN ACADEMY OF CHILD ADOLESCENT PSYCHIATRY;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;4,22
AACAP  AMERICAN ACADEMY OF CHILD ADOLESCENT PSYCHIATRY;SX.U.1.03.02.99.003;Quote di associazioni;288,36
ABACUS INTERMEDIA SRL AGENZIA UNIPOL SAI ASSICURAZIONI;SX.U.1.10.04.01.003;Premi di assicurazione per responsabilità civile verso terzi;2271,85
ABB SRL;SX.U.1.03.02.07.006;Licenze d'uso per software;1010
ABBANOA S.P.A.;SX.U.1.03.02.05.005;Acqua;114709,33
ABINSULA S.R.L.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;12000
ABINSULA S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;1850
ABIS GIAMPAOLO;SX.U.2.02.01.09.019;Fabbricati ad uso strumentale;7464
ABTENDE di Borrelli Andrea;SX.U.1.03.02.09.003;Manutenzione ordinaria e riparazioni di mobili e arredi;851,4
AC COMPUTER DI COGONI ALESSANDRO;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;463,64
AC COMPUTER DI COGONI ALESSANDRO;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;409,93
AC COMPUTER DI COGONI ALESSANDRO;SX.U.1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;1160
AC COMPUTER DI COGONI ALESSANDRO;SX.U.2.02.01.07.999;Hardware n.a.c.;1350,2
AC COMPUTER DI COGONI ALESSANDRO;SX.U.2.02.01.06.001;Macchine per ufficio;6326,59
AC COMPUTER DI COGONI ALESSANDRO;SX.U.1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;472,5
AC COMPUTER DI COGONI ALESSANDRO;SX.U.1.03.02.09.006;Manutenzione ordinaria e riparazioni di macchine per ufficio;145
AC COMPUTER DI COGONI ALESSANDRO;SX.U.1.03.01.02.006;Materiale informatico;445,88
AC COMPUTER DI COGONI ALESSANDRO;SX.U.2.02.01.07.003;Periferiche;75
ACCADUEO S.R.L.;SX.U.1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;360
ACCENTURE SPA;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;33000
ACCREDIA - Ente Italiano di Accreditamento;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;1145,71
ACQUAS ELIO MARIA GIOACCHINO (rimborso);SX.U.1.03.02.99.008;Servizi di mobilità a terzi (bus navetta, …);88,39
Action Line Servizi Linguistici Soc. Coop A R.L;SX.U.1.03.01.01.002;Pubblicazioni;28,71
Activation Laboratories Ltd.;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;498,5
ADALTA SNC DI FAZZI E MARCANTONI;SX.U.2.02.03.02.002;Acquisto software;549
ADALTA SNC DI FAZZI E MARCANTONI;SX.U.1.03.02.07.006;Licenze d'uso per software;405
ADAMO PIETRO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;275,84
ADINOLFI GIOVANNA;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;273,47
ADPARTNERS SRL;SX.U.2.02.01.07.999;Hardware n.a.c.;2450,48
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;12367,39
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.05.005;Acqua;11520,08
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;236,23
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.2.02.03.02.002;Acquisto software;66787,94
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;55481,05
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;80296
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.01.05.999;Altri beni e prodotti sanitari n.a.c.;3550,82
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.2.02.01.99.999;Altri beni materiali diversi;12712,23
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;5895,09
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.13.999;Altri servizi ausiliari n.a.c.;22,31
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;57610,23
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;16197,47
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.2.02.01.05.999;Attrezzature n.a.c.;68083,05
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.2.02.01.05.002;Attrezzature sanitarie;965,58
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.2.02.01.05.001;Attrezzature scientifiche;103541,45
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.E.4.04.01.05.001;Attrezzature scientifiche;88,52
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.01.02.002;Carburanti, combustibili e lubrificanti;2850,4
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.01.02.001;Carta, cancelleria e stampati;8194,64
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.05.004;Energia elettrica;236,46
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.2.02.01.09.019;Fabbricati ad uso strumentale;31574,03
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.01.03.001;Fauna selvatica e non selvatica;350,59
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.19.001;Gestione e manutenzione applicazioni;226937,82
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.01.01.001;Giornali e riviste;388,69
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.2.02.01.07.999;Hardware n.a.c.;92668,57
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.2.02.01.04.002;Impianti;129087,78
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.10.003;Incarichi a società di studi, ricerca e consulenza;10915,74
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;935
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.11.001;Interpretariato e traduzioni;440
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.08.002;Leasing operativo di attrezzature e macchinari;1724,13
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.07.006;Licenze d'uso per software;44623,5
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.2.02.01.06.001;Macchine per ufficio;12615,34
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;842,68
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;28269,05
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;291296,11
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;15602,93
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.09.006;Manutenzione ordinaria e riparazioni di macchine per ufficio;343,77
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;764,27
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;1061,24
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.01.02.006;Materiale informatico;1751,72
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.2.02.01.03.999;Mobili e arredi n.a.c.;16632,64
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.2.02.01.03.003;Mobili e arredi per laboratori;44
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.2.02.01.03.001;Mobili e arredi per ufficio;5426,02
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.07.003;Noleggi di attrezzature scientifiche e sanitarie;158,4
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.07.004;Noleggi di hardware;993,07
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.07.008;Noleggi di impianti e macchinari;57756,59
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.07.002;Noleggi di mezzi di trasporto;36,5
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.17.002;Oneri per servizio di tesoreria;3979,23
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.2.02.03.04.001;Opere dell'ingegno e Diritti d'autore;316,8
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;7314,88
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.2.02.01.07.003;Periferiche;1129,43
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.2.02.01.07.002;Postazioni di lavoro;2645,25
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.01.05.006;Prodotti chimici;1420,39
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.16.001;Pubblicazione bandi di gara;2473,04
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.01.01.002;Pubblicazioni;33130,8
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.02.004;Pubblicità;2961,48
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.99.003;Quote di associazioni;761,04
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.2.02.01.07.001;Server;860,93
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.19.007;Servizi di gestione documentale;1442,62
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.99.008;Servizi di mobilità a terzi (bus navetta, …);314,9
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.13.001;Servizi di sorveglianza, custodia e accoglienza;87,05
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.99.011;Servizi per attività di rappresentanza;20
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.19.005;Servizi per i sistemi e relativa manutenzione;2172,02
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.19.009;Servizi per le postazioni di lavoro e relativa manutenzione;380,34
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.16.002;Spese postali;1712,74
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.2.02.03.02.001;Sviluppo software e manutenzione evolutiva;6189,38
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.2.02.01.07.005;Tablet e dispositivi di telefonia fissa e mobile;1784,55
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.05.001;Telefonia fissa;6063,8
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.05.002;Telefonia mobile;2225,56
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;127,11
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.01.02.004;Vestiario;318,85
AGENZIA DELLE ENTRATE-RISCOSSIONE - AGENTE PER LA PROVINCIA DI CAGLIARI;SX.U.2.02.03.04.001;Opere dell'ingegno e Diritti d'autore;1440
Agenzia Forestale Regionale per lo Sviluppo del Territorio e l'Ambiente della Sardegna (Fo.Re.S.T.A.S.);SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;504
AGILENT TECHNOLOGIES ITALIA S.P.A.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;1995,95
AGILENT TECHNOLOGIES ITALIA S.P.A.;SX.U.1.03.01.05.999;Altri beni e prodotti sanitari n.a.c.;595
AGILENT TECHNOLOGIES ITALIA S.P.A.;SX.U.2.02.01.05.001;Attrezzature scientifiche;50499,83
AGILENT TECHNOLOGIES ITALIA S.P.A.;SX.U.2.02.01.07.999;Hardware n.a.c.;1236,24
AGILENT TECHNOLOGIES ITALIA S.P.A.;SX.U.1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;28454,4
AGLIANI ULIANO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;300
AIESI Hospital Service sas;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;1332,75
AIESI Hospital Service sas;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;771,8
AIESI Hospital Service sas;SX.U.1.03.01.02.004;Vestiario;761,8
AIFOS SERVICE SOC. COOP.;SX.U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;21,6
AIM ITALY S.R.L.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;482
AIR FLUID SERVICE SRLS;SX.U.1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;2756,91
AIR GAS SARDA S.r.l.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;1218,59
AIR SUB DI  ROSSON BARBARA;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;1000
AL.ME. srl (Ristorante Antica Cagliari);SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;413,63
ALACRAN DI M. MIRABELLA E D. STEINMETZ S.N.C.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;720
ALACRAN DI M. MIRABELLA E D. STEINMETZ S.N.C.;SX.U.1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;340
ALESSANDRO SCANO HOTEL LE VANILLE SCANO ALESSANDRO;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;1710
ALEX OFFICE & BUSINESS S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;431,5
ALEX OFFICE & BUSINESS S.R.L.;SX.U.1.03.01.05.999;Altri beni e prodotti sanitari n.a.c.;58,98
ALEX OFFICE & BUSINESS S.R.L.;SX.U.1.03.01.02.001;Carta, cancelleria e stampati;112,5
ALEX OFFICE & BUSINESS S.R.L.;SX.U.2.02.01.07.999;Hardware n.a.c.;35
ALFATECH SPA;SX.U.1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;815
ALFATEST S.R.L.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;470
ALFATEST S.R.L.;SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;457
Alma Mater Studiorum -  Università di Bologna;SX.U.1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;2500
AM SERVIS DI ATZEI MAURO ATZEI MAURO;SX.U.1.03.02.99.008;Servizi di mobilità a terzi (bus navetta, …);579
AMS ANALITICA S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;1249
ANAC - AUTORITA' NAZIONALE ANTICORRUZIONE;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;3610
Analytical Services Company;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;484,25
ANGEI FABIO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;2000
ANGELILLO ANTONIO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;7500
ANGELILLO ANTONIO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;2086,97
ANGIUS FEDERICO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;6000
ANTICHITA' GIOSTRELLI DI SERGIO MULAS MULAS SERGIO GIOVANNI;SX.U.1.03.02.09.003;Manutenzione ordinaria e riparazioni di mobili e arredi;1500
ANTONIO BASILE & C. SNC;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;122,95
APPALTI GENERALI MASCI DI MASCI CHRISTIAN MASCI CHRISTIAN;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;29,7
APPALTI GENERALI MASCI DI MASCI CHRISTIAN MASCI CHRISTIAN;SX.U.2.02.01.07.999;Hardware n.a.c.;2138,4
APRE AGENZIA PER LA PROMOZIONE DELLA RICERCA EUROPEA;SX.U.1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;500
AQA srl;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;18634,38
ARCHEA ASSOCIATI s.r.l.;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;220
ARCOS ITALIA Latorre Giorgia;SX.U.2.02.01.03.999;Mobili e arredi n.a.c.;1100
ARCOS ITALIA Latorre Giorgia;SX.U.2.02.01.03.003;Mobili e arredi per laboratori;200
ARCOS ITALIA Latorre Giorgia;SX.U.2.02.01.03.001;Mobili e arredi per ufficio;120
ARDEA S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;615
ARESU GIUSEPPE;SX.U.1.03.02.99.005;Spese per commissioni e comitati dell'Ente;645,32
ARIPPA FEDERICO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;793
Arkadia Editore srl;SX.U.1.03.01.01.002;Pubblicazioni;4915,35
ARKYS SRL;SX.U.2.02.01.05.999;Attrezzature n.a.c.;33731,5
ARKYS SRL;SX.U.2.02.01.07.999;Hardware n.a.c.;17951
ARKYS SRL;SX.U.2.02.01.06.001;Macchine per ufficio;9577
ARPA COSTRUZIONI S.R.L.;SX.U.2.02.01.09.019;Fabbricati ad uso strumentale;400,42
Arrow Electronics, Inc;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;77,66
ARTEGLAS DI LODDO & STARA SNC;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;1800
ARTI GRAFICHE PISANO S.R.L.;SX.U.1.03.02.02.004;Pubblicità;1120,29
ARTIGLASS S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;2974,46
ARTIGLASS S.R.L.;SX.U.2.02.01.05.999;Attrezzature n.a.c.;78,21
ARTIGLASS S.R.L.;SX.U.2.02.01.05.001;Attrezzature scientifiche;333,82
ARTIZZU DANILA;SX.U.2.02.03.99.001;Spese di investimento per beni immateriali n.a.c.;1352
ARU MANUELA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;7171,21
ARUBA PEC S.P.A.;SX.U.1.03.02.19.007;Servizi di gestione documentale;6557,36
ARUBA Spa;SX.U.1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;36
ASDRUBALI FRANCESCO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;92,17
ASE Acegas Aps AMga Servizi Energetici S.p.A.;SX.U.1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;644,65
ASSING S.P.A.;SX.U.1.03.01.05.006;Prodotti chimici;269
ASSOCIAZIONE ITALIANA BIBLIOTECHE;SX.U.1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;210
ASSOCIAZIONE ITALIANA BIBLIOTECHE;SX.U.1.03.02.99.003;Quote di associazioni;520
ASSOCIAZIONE ITALIANA DI GEOLOGIA APPLICATA E AMBIENTALE (AIGA);SX.U.2.04.21.01.013;Altri trasferimenti in conto capitale n.a.c. a enti e istituzioni centrali di ricerca e Istituti e stazioni sperimentali per la ricerca;250
Associazione Nazionale degli Archivi di Architettura contemporanea - onlus;SX.U.1.03.02.99.003;Quote di associazioni;180
ASSOCIAZIONE NAZIONALE MUSEI SCIENTIFICI C/O MUSEO DI STORIA NATURALE DELL'UNIVERSITA' DI FIRENZE;SX.U.1.03.02.99.003;Quote di associazioni;100
ASSOCIAZIONE NETVAL - NETWORK PER LA VALORIZZAZIONE DELLA RICERCA UNIVERSITARIA;SX.U.1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;1060
ASSOCIAZIONE SupraMol2021OdV;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;975
ATAL SRL;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;4915,54
ATHENA S.R.L.;SX.U.2.02.01.05.999;Attrezzature n.a.c.;31219
ATICOM S.R.L.;SX.U.1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;420,58
ATZORI LUIGI (rimborso);SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;28,99
AUREA ITALIA S.R.L.S.;SX.U.1.03.01.05.999;Altri beni e prodotti sanitari n.a.c.;1500
AUROGENE SRL;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;520,4
AUTOLINEE BAIRE S.R.L.;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;1380
AUTONOLEGGIO CON CONDUCENTE di PISCEDDA BARBARA;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;1290
AUTONOLEGGIO CON CONDUCENTE di PISCEDDA BARBARA;SX.U.1.03.02.99.008;Servizi di mobilità a terzi (bus navetta, …);4869
Autonoleggio Deidda di DEIDDA MARCO;SX.U.1.03.02.07.002;Noleggi di mezzi di trasporto;750
Autonoleggio di Gianfelice Piras Piras Gianfelice;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;590
AVALLONE LUCIA;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;300
AZIENDA OSPEDALIERO UNIVERSITARIA DI CAGLIARI;SX.U.1.03.02.18.001;Spese per accertamenti sanitari resi necessari dall'attività lavorativa;84224
B&B HOTELS CALUIRE;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;247,45
B.S.F. Service srl;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;12870
BANCA D'ITALIA - TESORERIA DELLO STATO;SX.U.1.04.01.01.020;Trasferimenti correnti al Ministero dell'economia in attuazione di norme in materia di contenimento di spesa;76583,99
BANCO DI SARDEGNA S.P.A.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;15,41
BANCO DI SARDEGNA S.P.A.;SX.U.1.03.02.17.001;Commissioni per servizi finanziari;300,2
BANCO DI SARDEGNA S.P.A.;SX.U.1.03.02.17.002;Oneri per servizio di tesoreria;18675,28
BANCO DI SARDEGNA S.P.A.;SX.U.1.03.02.17.999;Spese per servizi finanziari n.a.c.;188,1
BARRA SILVIO;SX.U.1.03.02.99.005;Spese per commissioni e comitati dell'Ente;243,29
BC Forniture;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;289,08
BECKMAN COULTER S.R.L.;SX.U.2.02.03.02.002;Acquisto software;2530
BECKMAN COULTER S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;2202,33
BECTON DICKINSON ITALIA S.P.A.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;888
BECTON DICKINSON ITALIA S.P.A.;SX.U.1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;2131,69
BELLINI DIEGO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;3264
BENIGNO FRANCESCO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;325,79
BERMUDEZ GUEVARA HAYDEE NINOSHKA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;6552
BERNARDI GIANLUCA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;652
BIGGIO DEBORAH (rimborso);SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;595
BIN ROBERTO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;214,19
BIO OPTICA MILANO S.P.A.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;1346,5
BIOCLASS S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;53,9
BIOCLASS S.R.L.;SX.U.2.02.01.05.001;Attrezzature scientifiche;493
BIOH FILTRAZIONE S.R.L.;SX.U.1.03.01.05.999;Altri beni e prodotti sanitari n.a.c.;24821,59
BIOLTECNICAL SERVICE;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;1200
BIOMED CENTRAL LTD;SX.U.1.03.01.01.002;Pubblicazioni;7064
Biomerieux Italia Spa;SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;855,33
Bio-Rad Laboratories Srl;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;3398,71
Bio-Rad Laboratories Srl;SX.U.2.02.01.05.001;Attrezzature scientifiche;40950
Bio-Rad Laboratories Srl;SX.U.1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;13443,67
BioRENDER;SX.U.1.03.02.07.006;Licenze d'uso per software;1087
BIOSIGMA S.p.A.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;1348,5
BIOSIGMA S.p.A.;SX.U.2.02.01.05.001;Attrezzature scientifiche;720
BIOSYNTH S.R.O.;SX.U.1.03.01.05.999;Altri beni e prodotti sanitari n.a.c.;90,92
BIO-TECHNE S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;2011
BlueBag Italia Srl;SX.U.1.03.01.05.999;Altri beni e prodotti sanitari n.a.c.;490
Boat International Partners S.r.l.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;695,5
Boat International Partners S.r.l.;SX.U.2.02.01.05.001;Attrezzature scientifiche;466
BODANCHIMICA S.R.L.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;672
BODANCHIMICA S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;7548,1
