STATO PATRIMONIALE AL 31.12.2021;;;;;;;;
ATTIVO;31/12/2021;01/01/2021;;PASSIVO;31/12/2021;01/01/2021;;
A) IMMOBILIZZAZIONI;;;;A) PATRIMONIO NETTO;;;;
I IMMATERIALI;;;;I FONDO DI DOTAZIONE DELL�ATENEO; 35.149.331,29 ; 35.149.331,29 ;;
1) Costi di impianto, di ampliamento e di sviluppo;;;;;;;;
2) Diritti di brevetto e diritti di utilizzazione delle opere di ingegno;1.603.914,86;906.645,94;;II PATRIMONIO VINCOLATO;;;;
3) Concessioni, licenze, marchi, e diritti simili;0,00;51,59;;1) Fondi vincolati destinati da terzi;;;;
4) Immobilizzazioni in corso e acconti; 936.786,55 ; 1.143.237,26 ;;2) Fondi vincolati per decisione degli organi istituzionali; 30.736.443,04 ; 50.723.923,60 ;;
5) Altre immobilizzazioni immateriali;2.522.364,99;2.262.160,55;;3) Riserve vincolate (per progetti specifici, obblighi di legge, o altro); 72.025.152,47 ; 64.308.356,49 ;;
TOTALE IMMOBILIZZAZIONI IMMATERIALI; 5.063.066,40 ; 4.312.095,34 ; -   ;TOTALE PATRIMONIO VINCOLATO; 102.761.595,51 ; 115.032.280,09 ;;
;;;;;;;;
II MATERIALI;;;;III PATRIMONIO NON VINCOLATO;;;;
1) Terreni e fabbricati;82.117.003,83;80.686.945,74;;1) Risultato gestionale esercizio; 21.242.777,14 ; 5.216.795,98 ;;
2) Impianti e attrezzature;8.833.179,05;7.503.005,86;;2) Risultati gestionali relativi ad esercizi precedenti; -   ; -   ;;
3) Attrezzature scientifiche;5.629.652,26;6.889.404,24;;3) Riserve statutarie; -   ; -   ;;
4) Patrimonio librario, opere d'arte, d'antiquariato e museali;3.147.429,39;2.886.389,39;;4) Riserve libere; 31.245.170,47 ; 13.757.689,91 ;;
5) Mobili e arredi;2.848.433,61;3.082.887,31;;TOTALE PATRIMONIO NON VINCOLATO; 52.487.947,61 ; 18.974.485,89 ;;
6) Immobilizzazioni in corso e acconti;3.455.005,60;4.933.988,61;;;;;;
7) Altre immobilizzazioni materiali;1.349.527,18;619.223,83;;TOTALE PATRIMONIO NETTO (A); 190.398.874,41 ; 169.156.097,27 ;;
TOTALE IMMOBILIZZAZIONI MATERIALI; 107.380.230,92 ; 106.601.844,98 ; -   ;;;;;
;;;;B) FONDI PER RISCHI ED ONERI; 27.878.963,17 ; 30.470.989,05 ;;
III FINANZIARIE;330.719,07;330.719,07;;TOTALE FONDI PER RISCHI ED ONERI (B); 27.878.963,17 ; 30.470.989,05 ;;
TOTALE IMMOBILIZZAZIONI FINANZIARIE; 330.719,07 ; 330.719,07 ;;;;;;
TOTALE IMMOBILIZZAZIONI (A); 112.774.016,39 ; 111.244.659,39 ; -   ;C) TRATTAMENTO DI FINE RAPPORTO DI LAVORO SUBORDINATO; 663.645,76 ; 670.161,90 ;;
B) ATTIVO CIRCOLANTE;;;;;;;;
I RIMANENZE;113.637,61;90.475,51;;D) DEBITI;;;;
TOTALE RIMANENZE; 113.637,61 ; 90.475,51 ;;1) Mutui e Debiti verso banche; -   ; -   ;;
;;;;di cui esigibili oltre l'esercizio successivo; -   ; -   ;;
II CREDITI ;;;;2) Debiti verso MIUR e altre Amministrazioni centrali; 1.854.379,95 ; 3.171.150,53 ;;
1) Crediti verso MIUR e altre Amministrazioni centrali; 61.990.542,49 ; 38.255.267,33 ;;di cui esigibili oltre l'esercizio successivo; -   ; -   ;;
di cui esigibili oltre l'esercizio successivo; 35.557.775,00 ; 21.943.244,48 ;;3) Debiti verso Regione e Province Autonome; 342.865,23 ; 311.940,97 ;;
2) Crediti verso Regioni e Province Autonome; 69.290.246,41 ; 67.847.858,60 ;;di cui esigibili oltre l'esercizio successivo; -   ; -   ;;
di cui esigibili oltre l'esercizio successivo; 66.878.946,00 ; 65.484.423,16 ;;4) Debiti verso altre Amministrazioni locali; 2.360,86 ; 140.580,67 ;;
3) Crediti verso altre Amministrazioni locali; 2.855.816,63 ; 3.330.327,51 ;;di cui esigibili oltre l'esercizio successivo; -   ; -   ;;
di cui esigibili oltre l'esercizio successivo; 1.873.701,00 ; 2.184.975,87 ;;5) Debiti verso l�Unione Europea e altri Organismi Internazionali; -   ; -   ;;
