﻿A);PROVENTI OPERATIVI; Saldo al 31/12/2022 ; Saldo al 31/12/2021 ;;
I -;PROVENTI PROPRI;;;;
1);Proventi per la didattica; 21.150.580 ; 19.748.406 ;;
2);Proventi da Ricerche commissionate e trasferimento tecnologico; 1.229.457 ; 927.516 ;;
3);Proventi da Ricerche con finanziamenti competitivi; 8.216.146 ; 8.464.805 ;;
;TOTALE PROVENTI PROPRI; 30.596.183 ; 29.140.727 ;;
;;;;;
II - ;II. CONTRIBUTI;;;;
1);Contributi Miur altre Amministrazioni centrali; 158.940.404 ; 148.320.494 ;;
2);Contributi Regioni e Province autonome; 34.919.220 ; 27.352.394 ;;
3);Contributi altre Amministrazioni locali; 303.093 ; 379.099 ;;
4);Contributi Unione Europea e altri Organismi Internazionali; 3.838.393 ; 2.724.901 ;;
5);Contributi da Università; 125.725 ; 236.523 ;;
6);Contributi da altri (pubblici); 847.309 ; 742.903 ;;
7);Contributi da altri (privati); 3.605.768 ; 3.074.920 ;;
;TOTALE CONTRIBUTI; 202.579.912 ; 182.831.232 ;;
;;;;;
III -;PROVENTI PER ATTIVITÀ ASSISTENZIALE;;;;
IV -;PROVENTI PER GESTIONE DIRETTA INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
V -;ALTRI PROVENTI E RICAVI DIVERSI E ASSESTAMENTO COMPETENZA RICAVI SU PROGETTI; 15.329.818 ; 19.461.077 ;;
1);Altri proventi e ricavi diversi; 7.229.230 ; 9.315.789 ;;
2);Assestamento competenza ricavi su progetti; 8.100.588 ; 10.145.288 ;;
VI -;VARIAZIONE RIMANENZE;;;;
1);Variazione rimanenze;;;;
VII - ;INCREMENTO DELLE IMMOBILIZZAZIONI PER LAVORI INTERNI; -   ; -   ;;
;;;;;
;TOTALE PROVENTI (A); 248.505.913 ; 231.433.036 ;;
;;;;;
B);COSTI OPERATIVI;;;;
VIII -;COSTI DEL PERSONALE;;;;
1);Costi del personale dedicato alla ricerca e alla didattica; 88.840.811 ; 84.352.543 ;;
;   a) docenti/ricercatori; 80.468.597 ; 75.834.957 ;;
;   b) collaborazioni scientifiche (collaboratori, assegnisti, ecc); 4.529.990 ; 5.436.735 ;;
;   c) docenti a contratto; 1.800.685 ; 1.671.042 ;;
;   d) esperti linguistici; 558.584 ; 523.606 ;;
;   e) altro personale dedicato alla didattica e alla ricerca; 1.482.955 ; 886.204 ;;
2);Costi del personale dirigente e tecnico-amministrativo; 37.815.277 ; 36.431.708 ;;
;TOTALE COSTI DEL PERSONALE; 126.656.088 ; 120.784.251 ;;
;;;;;
IX -;COSTI DELLA GESTIONE CORRENTE;;;;
1);Costi per sostegno agli studenti; 37.704.401 ; 29.994.197 ;;
2);Costi per il diritto allo studio; -   ; -   ;;
3);Costi per la ricerca e l’attività editoriale; 566.016 ; 662.162 ;;
4);Trasferimenti a partner di progetti coordinati; 2.111.901 ; 1.943.358 ;;
5);Acquisto materiale consumo per laboratori; 1.482.089 ; 1.602.164 ;;
