﻿BENEFICIARIO;SIOPE;DESCRIZIONE SIOPE;IMPORTO
Exolith Lab;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;2.675,44 €
L’ Armadillo Editore SRLS;SX.U.1.03.01.01.002;Pubblicazioni;470,50 €
SPECIALTY COATING SYSTEMS (IRELAND) LTD;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;771,45 €
@POSTEOFFICE DI PISEDDU VIRGINIA;SX.U.1.03.02.16.002;Spese postali;680,00 €
@POSTEOFFICE DI PISEDDU VIRGINIA;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;886,54 €
2BIOLOGICAL INSTRUMENTS SNC;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;3.566,03 €
2BIOLOGICAL INSTRUMENTS SNC;SX.U.1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;810,00 €
2BIOLOGICAL INSTRUMENTS SNC;SX.U.2.02.01.04.001;Macchinari;3.420,00 €
3J SRL;SX.U.2.02.01.04.002;Impianti;5.776,65 €
A.D. di MURINO PAOLO & C. s.a.s.;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;266,52 €
A.DOL.SAR. SRL;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;1.200,00 €
A.MANZONI&C. S.P.A.;SX.U.1.03.02.02.004;Pubblicità;11.682,00 €
A.MANZONI&C. S.P.A.;SX.U.1.03.02.16.001;Pubblicazione bandi di gara;8.837,82 €
A.S.C. di  Maurizio Daricello S.A.S.;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;409,85 €
ABBANOA S.P.A.;SX.U.1.03.02.05.005;Acqua;134.716,40 €
ABBIGLIAMENTO GRUPPO F.LLI COLLU;SX.U.1.03.01.02.004;Vestiario;809,84 €
ABIS SRL;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;4.171,75 €
AC COMPUTER DI COGONI ALESSANDRO;SX.U.1.03.01.02.006;Materiale informatico;77,86 €
AC COMPUTER DI COGONI ALESSANDRO;SX.U.1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;105,00 €
AC COMPUTER DI COGONI ALESSANDRO;SX.U.1.03.02.09.006;Manutenzione ordinaria e riparazioni di macchine per ufficio;140,00 €
AC COMPUTER DI COGONI ALESSANDRO;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;556,21 €
AC COMPUTER DI COGONI ALESSANDRO;SX.U.2.02.01.05.999;Attrezzature n.a.c.;168,00 €
AC COMPUTER DI COGONI ALESSANDRO;SX.U.2.02.01.07.003;Periferiche;145,00 €
AC COMPUTER DI COGONI ALESSANDRO;SX.U.2.02.01.07.005;Tablet e dispositivi di telefonia fissa e mobile;210,00 €
AC COMPUTER DI COGONI ALESSANDRO;SX.U.2.02.01.07.999;Hardware n.a.c.;4.704,00 €
ACCADUEO S.R.L.;SX.U.1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;3.000,00 €
ADALTA SNC DI FAZZI E MARCANTONI;SX.U.1.03.02.07.006;Licenze d'uso per software;329,00 €
ADDESSI WILLIAM (rimborso);SX.U.1.03.01.01.002;Pubblicazioni;114,95 €
ADG srl;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;313,20 €
ADGENERA SRL;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;850,00 €
Advanced Wave Sensors S.L.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;365,40 €
Aemme Srl;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;4.636,36 €
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.01.01.001;Giornali e riviste;275,53 €
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.01.01.002;Pubblicazioni;26.687,83 €
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.01.02.001;Carta, cancelleria e stampati;2.704,96 €
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.01.02.002;Carburanti, combustibili e lubrificanti;168,77 €
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.01.02.004;Vestiario;923,40 €
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.01.02.006;Materiale informatico;85,99 €
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;3.968,83 €
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.01.02.009;Beni per attività di rappresentanza;12.944,13 €
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;90.602,34 €
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.01.03.001;Fauna selvatica e non selvatica;407,22 €
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.01.05.006;Prodotti chimici;2.347,11 €
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.01.05.007;Materali e prodotti per uso veterinario;107,93 €
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.01.05.999;Altri beni e prodotti sanitari n.a.c.;2.308,62 €
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.02.004;Pubblicità;3.459,50 €
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;21.263,34 €
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;1.186,13 €
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.05.001;Telefonia fissa;5.941,01 €
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.05.002;Telefonia mobile;15.346,96 €
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;2.765,23 €
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.05.004;Energia elettrica;85,19 €
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;88,00 €
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.07.002;Noleggi di mezzi di trasporto;368,50 €
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.07.003;Noleggi di attrezzature scientifiche e sanitarie;1.775,07 €
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.07.004;Noleggi di hardware;1.129,58 €
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.07.006;Licenze d'uso per software;20.387,38 €
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.07.008;Noleggi di impianti e macchinari;8.227,07 €
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.08.002;Leasing operativo di attrezzature e macchinari;71,93 €
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;8,80 €
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.09.003;Manutenzione ordinaria e riparazioni di mobili e arredi;4.688,28 €
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;32.226,77 €
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;12.317,74 €
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.09.006;Manutenzione ordinaria e riparazioni di macchine per ufficio;429,73 €
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;385.859,49 €
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;227,10 €
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1.926,31 €
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.10.003;Incarichi a società di studi, ricerca e consulenza;3.256,00 €
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.11.001;Interpretariato e traduzioni;1.078,00 €
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.13.001;Servizi di sorveglianza, custodia e accoglienza;255,26 €
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.13.003;Trasporti, traslochi e facchinaggio;1.415,48 €
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.13.004;Stampa e rilegatura;603,53 €
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.16.001;Pubblicazione bandi di gara;3.857,38 €
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.16.002;Spese postali;321,11 €
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.17.002;Oneri per servizio di tesoreria;4.526,26 €
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.18.001;Spese per accertamenti sanitari resi necessari dall'attività lavorativa;229,00 €
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.19.001;Gestione e manutenzione applicazioni;218.423,67 €
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.19.004;Servizi di rete per trasmissione dati e VoIP e relativa manutenzione;41,22 €
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;41.981,50 €
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.99.003;Quote di associazioni;438,19 €
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.99.011;Servizi per attività di rappresentanza;27,59 €
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;34.607,51 €
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;83.317,50 €
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.2.02.01.03.001;Mobili e arredi per ufficio;13.067,03 €
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.2.02.01.03.003;Mobili e arredi per laboratori;8.687,11 €
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.2.02.01.03.999;Mobili e arredi n.a.c.;8.257,05 €
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.2.02.01.04.001;Macchinari;752,40 €
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.2.02.01.04.002;Impianti;23.278,56 €
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.2.02.01.05.001;Attrezzature scientifiche;132.448,56 €
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.2.02.01.05.002;Attrezzature sanitarie;216,70 €
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.2.02.01.05.999;Attrezzature n.a.c.;55.737,39 €
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.2.02.01.06.001;Macchine per ufficio;204,59 €
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.2.02.01.07.002;Postazioni di lavoro;1.379,50 €
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.2.02.01.07.003;Periferiche;305,83 €
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.2.02.01.07.005;Tablet e dispositivi di telefonia fissa e mobile;747,29 €
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.2.02.01.07.999;Hardware n.a.c.;49.134,69 €
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.2.02.01.09.019;Fabbricati ad uso strumentale;24.034,12 €
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.2.02.01.99.001;Materiale bibliografico;17,72 €
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.2.02.01.99.999;Altri beni materiali diversi;11.378,50 €
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.2.02.03.02.001;Sviluppo software e manutenzione evolutiva;3.744,47 €
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.2.02.03.02.002;Acquisto software;4.448,26 €
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;72.100,48 €
AGILENT TECHNOLOGIES ITALIA S.P.A.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;2.817,70 €
AGILENT TECHNOLOGIES ITALIA S.P.A.;SX.U.1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;33.056,20 €
AGILENT TECHNOLOGIES ITALIA S.P.A.;SX.U.1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;10.441,26 €
AGILENT TECHNOLOGIES ITALIA S.P.A.;SX.U.2.02.01.05.001;Attrezzature scientifiche;15.939,00 €
AHSI Spa;SX.U.2.02.01.05.001;Attrezzature scientifiche;8.418,00 €
aicap - Associazione Italiana Calcestruzzo Armato e Precompresso;SX.U.1.03.02.99.003;Quote di associazioni;100,00 €
AIFOS SERVICE SOC. COOP.;SX.U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;1.238,40 €
Ainhoa Società Cooperativa Sociale;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;1.650,00 €
AIOSARDEGNA VACANZE SRL;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;495,00 €
AIR FLUID SERVICE SRLS;SX.U.1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;220,00 €
AIR GAS SARDA S.r.l.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;644,87 €
AIR GAS SARDA S.r.l.;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;23,00 €
AIT- Associazione Italiana di Telerilevamento;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;1.120,00 €
ALACRAN DI M. MIRABELLA E D. STEINMETZ S.N.C.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;560,00 €
ALI INTEGRAZIONE SOCIETA' COOPERATIVA SOCIALE;SX.U.1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;27.098,82 €
ALMA COPY S.R.L.;SX.U.2.02.01.06.001;Macchine per ufficio;226,00 €
ALMALAUREA CONSORZIO INTERUNIVERSITARIO;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;17.602,28 €
ALVAREZ CAIANO DA SILVA SANTOS ANA CRISTINA;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;355,90 €
ALVISA FRANCESCO Impresa Edile Artigiana di Alvisa Francesco;SX.U.1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;1.580,00 €
AMBROSINI E MURRU INTERMEDIARI S.R.L.;SX.U.1.10.04.01.003;Premi di assicurazione per responsabilità civile verso terzi;903,00 €
AMBU GIANLUCA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;600,00 €
AMERICAN MANUSCRIPT EDITORS;SX.U.1.03.01.01.001;Giornali e riviste;542,82 €
AMERICAN MANUSCRIPT EDITORS;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;6,73 €
AMSTERDAM UNIVERSITY PRESS B.V.;SX.U.1.03.01.01.002;Pubblicazioni;1.000,00 €
ANAC - AUTORITA' NAZIONALE ANTICORRUZIONE;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;1.410,00 €
ANDREUCCI STEFANO (rimborso);SX.U.1.03.01.02.002;Carburanti, combustibili e lubrificanti;84,33 €
ANDREUCCI STEFANO (rimborso);SX.U.1.03.02.07.002;Noleggi di mezzi di trasporto;178,12 €
ANDREUCCI STEFANO (rimborso);SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;218,09 €
ANDREWS KRISTIN ALEXANDRA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;3.367,13 €
ANDYCOC SRL;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;13.569,05 €
ANDYCOC SRL;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;3.610,53 €
ANEDDA MATTEO;SX.U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;5.744,47 €
ANGEI FABIO;SX.U.1.03.02.99.003;Quote di associazioni;80,00 €
ANGIOI VALERIA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;3.375,11 €
ANTEC SCIENTIFIC;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;869,69 €
Anthus di Sergio Nissardi e Carla Zucca SNC;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;58.500,00 €
ANTONI GIORGIA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;3.031,60 €
Antonio Puddu Costruzioni S.r.l.;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;709,08 €
ANTONIO TAURINO SRL –  AG. PIAZZA SAVOIA;SX.U.1.10.04.01.003;Premi di assicurazione per responsabilità civile verso terzi;240,00 €
APPLIDEA SRL;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;3.900,00 €
APRE AGENZIA PER LA PROMOZIONE DELLA RICERCA EUROPEA;SX.U.1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;200,00 €
AQUARIUMLINE SRL;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;276,01 €
AQUARIUMLINE SRL;SX.U.2.02.01.05.999;Attrezzature n.a.c.;395,10 €
ARDEA S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;5.244,00 €
ARDEA S.R.L.;SX.U.2.02.01.05.001;Attrezzature scientifiche;4.900,00 €
ARGIOLAS LIA ESTER;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1.000,00 €
ARGIOLAS RAFFAELE;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1.560,00 €
ARIPPA FEDERICO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;5.806,03 €
Arkadia Editore srl;SX.U.1.03.01.01.002;Pubblicazioni;2.000,00 €
AROMANDO GIULIA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;302,00 €
ARTIGLASS S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;996,35 €
ARTIZZU VALENTINO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;35,98 €
ARU SILVIA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;500,00 €
ASCHERIO ALBERTO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;3.485,70 €
ASD TRE GMS;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;1.500,00 €
ASPEK S.R.L.;SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;2.102,22 €
ASPEN TECHNOLOGY INC;SX.U.1.03.02.07.006;Licenze d'uso per software;2.809,38 €
ASSING S.P.A.;SX.U.1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;12.286,00 €
ASSOCIAZIONE ITALIANA PER L'INFORMATICA ED IL CALCOLO AUTOMATICO;SX.U.1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;400,00 €
Associazione ScienzaSocietàScienza;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;2.000,00 €
ATHENA S.R.L.;SX.U.2.02.01.03.999;Mobili e arredi n.a.c.;6.890,40 €
ATHENA S.R.L.;SX.U.2.02.01.04.002;Impianti;19.480,00 €
ATICOM S.R.L.;SX.U.1.03.02.07.004;Noleggi di hardware;483,03 €
ATLAS SERVICES S.R.L.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;170,00 €
ATTARDI ANTONIO;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;285,90 €
ATZORI MASSIMO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;3.800,00 €
AURELI FILIPPO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;163,60 €
AUROGENE SRL;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;3.538,90 €
AUTOLINEE BAIRE S.R.L.;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;690,00 €
AXOSAN DI  CARBONI MICHELE;SX.U.2.02.01.05.001;Attrezzature scientifiche;804,00 €
B2OR SRL;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;2.190,16 €
BADAS ALBERTO;SX.U.2.02.03.99.001;Spese di investimento per beni immateriali n.a.c.;9.668,63 €
BAGHINO ATTILIO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;2.537,60 €
BAIA DI NORA SRL;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;1.724,74 €
BALDAZZI GIULIA (rimborso);SX.U.1.03.01.02.001;Carta, cancelleria e stampati;45,00 €
BALIA SILVIA (rimborso);SX.U.1.03.02.99.003;Quote di associazioni;50,00 €
BALIA SILVIA (rimborso);SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;200,00 €
BALVIS  TERESA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;2.080,00 €
BANCO DI SARDEGNA S.P.A.;SX.U.1.03.02.17.001;Commissioni per servizi finanziari;65,09 €
BANCO DI SARDEGNA S.P.A.;SX.U.1.03.02.17.002;Oneri per servizio di tesoreria;868,28 €
BANCO DI SARDEGNA S.P.A.;SX.U.1.03.02.17.999;Spese per servizi finanziari n.a.c.;153,20 €
BANGONI MARTINO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;13.000,00 €
BANNI SEBASTIANO (rimborso);SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;2.131,59 €
BARBIERI BARBARA (rimborso);SX.U.1.03.02.99.003;Quote di associazioni;125,00 €
BASEOTTO PAOLA;SX.U.1.03.02.99.005;Spese per commissioni e comitati dell'Ente;593,56 €
BASTIDE LE COQ STEPHANE PIERRE LANGE;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;2.885,70 €
BATTITORILIBERI di CAMPOLO GIOVANNI;SX.U.1.03.01.01.002;Pubblicazioni;1.980,00 €
BELLIN ALBERTO;SX.U.1.03.02.99.005;Spese per commissioni e comitati dell'Ente;779,57 €
BEN AHMED MOHAMED;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;306,70 €
BEN AHMED MOHAMED;SX.U.1.04.01.02.008;Trasferimenti correnti a Università;306,70 €
BENAVENTE CUESTA MARIA HINOJAL;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;35,00 €
BENIGNO FRANCESCO;SX.U.1.03.02.99.005;Spese per commissioni e comitati dell'Ente;652,62 €
BERMUDEZ GUEVARA HAYDEE NINOSHKA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;6.084,00 €
BERNARDESCHI DANIELE;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;2.657,13 €
BERTINI FRANCESCA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;634,40 €
BERYTECH FOUNDATION;SX.U.2.04.21.01.013;Altri trasferimenti in conto capitale n.a.c. a enti e istituzioni centrali di ricerca e Istituti e stazioni sperimentali per la ricerca;33.640,00 €
Beta Analytic Inc.;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;3.810,00 €
BGCI - Botanic Gardens Conservation International;SX.U.1.03.02.99.003;Quote di associazioni;150,00 €
BIFULCO FERDINANDO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1.903,20 €
BINI DARIO ANDREA;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;216,00 €
BIO-FAB RESEARCH S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;1.659,00 €
BIOMED CENTRAL LTD;SX.U.1.03.01.01.002;Pubblicazioni;945,00 €
Biomerieux Italia Spa;SX.U.1.03.01.05.006;Prodotti chimici;3.740,40 €
BIOMETRIKA S.R.L.;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;30,50 €
BIOMETRIKA S.R.L.;SX.U.2.02.01.07.999;Hardware n.a.c.;880,84 €
Bio-Rad Laboratories Srl;SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;2.908,40 €
Bio-Rad Laboratories Srl;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;2.873,28 €
BIOSIGMA S.p.A.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;1.986,70 €
BIO-TECHNE S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;1.079,00 €
BIS Srls;SX.U.2.02.01.07.999;Hardware n.a.c.;1.498,50 €
BIZZARI VALERIA;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;132,79 €
BOCCAGNI PAOLO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;308,57 €
BODANCHIMICA S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;7.428,72 €
BODANCHIMICA S.R.L.;SX.U.1.03.01.05.006;Prodotti chimici;49,00 €
BODANCHIMICA S.R.L.;SX.U.1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;40,00 €
BODANCHIMICA S.R.L.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;518,00 €
BODANCHIMICA S.R.L.;SX.U.2.02.01.05.999;Attrezzature n.a.c.;88,70 €
BODRENKO IGOR;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;119,92 €
BOI MAURO (rimborso);SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;46,90 €
BOJARCZUK ALEKSANDRA NATALIA;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;150,00 €
BONACCINI NICOLA;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;224,18 €
BORGOGNI LAURA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1.915,85 €
BRAZ ANTAO SERGIO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;790,21 €
